A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 4/1/2016 11:31:16 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/03/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,11252093,"148,633.09",654967780,10049145,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,11393716,"43,578.61",,YN000016977,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Basic Sal-Rechgs to-from Other NHS,SAFEGUARDING,NHS SCARBOROUGH AND RYEDALE CCG,11519690,"30,845.77",,7016101260,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,11303906,"46,011.00",,7312406174,YO32 9GZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Charges from CSU,RECHARGES,NHS YORKSHIRE AND HUMBER CS,11482017,"444,376.00",,7312403924,YO32 9GZ,Public Sector,Admin
Department of Health,NHS Vale Of York CCG,31/03/2016,Charges from CSU,PRESCRIBING,NHS YORKSHIRE AND HUMBER CS,11482115,"28,334.00",,7312405213,YO32 9GZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Charges from CSU,ADMIN PROJECTS,NHS YORKSHIRE AND HUMBER CS,11483452,"37,862.00",,7312406544,YO32 9GZ,Public Sector,Admin
Department of Health,NHS Vale Of York CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTH TEES & HARTLEPOOL NHS FOUNDATION TRUST,11368678,"35,223.23",,3610019003,TS19 8PE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Services From Local Authorities,COMMISSIONING SCHEMES,NORTH YORKSHIRE COUNTY COUNCIL,11258055,"579,000.00",,620003826,DL7 8AL,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Services From Local Authorities,QUALITY ASSURANCE,NORTH YORKSHIRE COUNTY COUNCIL,11483129,"41,736.00",,600001252,DL7 8AL,Public Sector,Admin
Department of Health,NHS Vale Of York CCG,31/03/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,11172584,"294,822.06",,ARIN0100002292,NE12 8EG,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NORTHERN DOCTORS URGENT CARE,11252249,"31,122.00",,ARIN1000000588,NE12 8EG,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,11252334,"67,593.00",654977580,2400011564,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,11252199,"303,437.00",564291137,032016VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,11393720,"26,169.37",,YN000016981,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,11393723,"36,319.83",,YN000016984,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,11393726,"27,622.09",,YN000016987,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,11393724,"34,600.75",,YN000016985,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,11252066,"96,630.42",654931517-17,D0005675,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,11519479,"42,833.56",915970991,03Q201511NCA,RG1 9PL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,11393729,"48,850.73",,YN000016990,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,11304109,"3,079,646.00",,4810007004,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,11483272,"43,000.00",,4810007069,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11251995,"14,322,403.00",,1010035019,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11252018,"182,583.00",,1010035021,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11252029,"1,599,737.00",,1010035020,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11303576,"75,907.46",,1010033937,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,COMMISSIONING SCHEMES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11303608,"239,514.00",,1010034243,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,PATIENT TRANSPORT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11303623,"46,711.26",,1010034336,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11519528,"67,703.49",,1010036619,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,COMMISSIONING SCHEMES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11519732,"93,901.00",,1010036917,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11554858,"39,168.50",,1010036915,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11554993,"3,545,572.81",,1010037404,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Clinical&Medical-Serv Recd-F Trsts,PRESCRIBING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11582487,"67,406.85",,1010036962,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11582512,"234,299.54",,1010037403,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Cost per Case,COMMISSIONING SCHEMES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11172641,"76,603.00",,2810013370,WF2 OXQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11252099,"998,931.00",,9750,WF2 OXQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11252300,"52,259.00",,2810013295,WF2 OXQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11582482,"38,705.00",,2810013771,WF2 OXQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,11252367,"50,719.76",,270,LS15 4LG,SME,Programme
,,,,,,,"30,368,483.22",,,,,
