A3131,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 7/13/2015 10:51:28 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/06/2015,Basic Sal-Rechgs to-from Other NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,8274290,"105,398.27",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016101144,YO11 2HG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,8274310,"424,275.00",PRIMARY CARE IT,7312402433,YO32 9GZ,PUBLIC SECTOR,Admin
Department of Health,NHS Vale Of York CCG,30/06/2015,Charges from CSU,RECHARGES,NHS YORKSHIRE AND HUMBER CS,8274320,"46,011.00",GP IT JUNE,7312402455,YO32 9GZ,PUBLIC SECTOR,Admin
Department of Health,NHS Vale Of York CCG,30/06/2015,Charges from CSU,RECHARGES,NHS YORKSHIRE AND HUMBER CS,8274333,"173,442.00",CSU - RECHARGES Admin services,7312402594,YO32 9GZ,PUBLIC SECTOR,Admin
Department of Health,NHS Vale Of York CCG,30/06/2015,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,8274347,"224,822.06",OUT OF HOURS,ARIN0100001850,NE12 8EG,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,8274382,"259,980.00",ACUTE COMMISSIONING,062015VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Clinical&Medical-Independent Sector,NCAS/OATS,YORKSHIRE HEALTH SOLUTIONS LTD,8274495,"39,279.59",NCAS/OATS,159,LS15 4LG,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,CITY OF YORK COUNCIL,8281331,"492,000.00",COMMISSIONING SCHEMES,9101645381,YO1 6GA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,8301421,"38,764.46",LOCAL ENHANCED SERVICES,YN000012692,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,8301428,"47,847.73",LOCAL ENHANCED SERVICES,YN000012699,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,8301430,"41,923.41",LOCAL ENHANCED SERVICES,YN000012701,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,8301432,"29,125.92",LOCAL ENHANCED SERVICES,YN000012703,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,8301434,"58,318.53",LOCAL ENHANCED SERVICES,YN000012705,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,8301436,"41,309.11",LOCAL ENHANCED SERVICES,YN000012707,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,8301438,"47,753.75",LOCAL ENHANCED SERVICES,YN000012709,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,8301440,"47,609.03",LOCAL ENHANCED SERVICES,YN000012711,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,8301446,"38,919.40",LOCAL ENHANCED SERVICES,YN000012717,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,8301448,"56,122.86",LOCAL ENHANCED SERVICES,YN000012719,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,8301450,"36,923.96",LOCAL ENHANCED SERVICES,YN000012721,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,8301452,"48,559.81",LOCAL ENHANCED SERVICES,YN000012723,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,8318285,"136,200.00",ACUTE COMMISSIONING,1010024534,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,8318303,"32,476.00",ACUTE COMMISSIONING,10030377,WF1 4DG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,8318340,"190,000.00",COMMUNITY SERVICES,1010027316,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,8318564,"1,105,126.00",ACUTE COMMISSIONING,1010027701,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,8325864,"325,000.00",WINTER PRESSURES,1010026312,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,8325866,"83,000.00",COMMUNITY SERVICES,1010026314,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,8325869,"164,000.00",ACUTE COMMISSIONING,1010026313,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,8352357,"86,608.00",ACUTE COMMISSIONING,HI7924,HG2 7UG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8352361,"43,816.00",AMBULANCE SERVICES,2810009462,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,8352392,"111,581.00",ACUTE COMMISSIONING,VOYCCGMAR15REC,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,8352408,"53,994.00",ACUTE COMMISSIONING,2400008625,DN33 2BA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,8352465,"173,349.00",ACUTE COMMISSIONING,SAC101171,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hcare Srv Rec NHS Trust-Non Contract,COMMISSIONING SCHEMES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8368277,"134,165.00",COMMISSIONING SCHEMES,2810008230,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hcare Srv Rec NHS Trust-Non Contract,COMMISSIONING SCHEMES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8368284,"134,165.00",COMMISSIONING SCHEMES,2810008613,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,8368292,"680,033.00",ACUTE COMMISSIONING,SAC101169,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,8378114,"68,857.00",LOCAL ENHANCED SERVICES,KHU000013200,YO42 2BS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,MY HEALTH,8400726,"25,724.17",COMMUNITY SERVICES,HRFACHUNT201516,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2015,Services From Local Authorities,COMMISSIONING SCHEMES,EAST RIDING OF YORKSHIRE COUNCIL,8428951,"410,000.00",COMMISSIONING SCHEMES,35512233,HU17 9BA,PUBLIC SECTOR,Programme
