A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 9/3/2013 3:43:27 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/08/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,1021973,"61,744.86",CCG Block Income,973922,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec Oth-NHS,END OF LIFE,MARIE CURIE CANCER CARE,956856,"15,505.44",Nursing Services,42491,SE1 7TP,VCS,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,883068,"152,127.00",Service Level Agreement Contract invoice 2013/14 For the month of August 2013.,M166062,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,990349,"40,561.48",Local Enhanced Services,YN000002745,YO32 5UA ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Healthcare Srv Rec CCG,COMMISSIONING - NON ACUTE,NHS GREATER HUDDERSFIELD CCG,822967,"166,162.56",FEES AND CHARGES - CCG REVENUE CONTRACT,7015100046,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Healthcare Srv Rec CCG,ACUTE COMMISSIONING,NHS HARROGATE AND RURAL DISTRICT CCG,833748,"31,928.21",CCG INCOME  - NON CONTRACT 44811014,7015400003,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,883242,"184,742.00",CCG INCOME  - NON CONTRACT 44811015,7310100218,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,1022026,"1,096,773.40",CCG INCOME  - NON CONTRACT 44811015,7016100021,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT JOINT FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,1022026,"1,479,861.72",CCG INCOME  - NON CONTRACT 44811016,7016100021,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec Oth-NHS-Non Contract,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,1022026,"200,420.97",CCG INCOME  - NON CONTRACT 44811017,7016100021,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec Oth-NHS-Non Contract,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,1022026,"251,275.44",CCG INCOME  - NON CONTRACT 44811018,7016100021,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec Oth-NHS,COMMISSIONING - NON ACUTE,NORTH YORKSHIRE COUNTY COUNCIL,811359,"34,573.00",April/May Section 266/267 agreement,6248722,DL7 8AL,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,956973,"36,641.00",NCA Activity 2013/14. Month 3 June 2013,2400002212,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,994034,"52,743.00",NCA Activity 2013/14. Month 2 May 2013,2400001890,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,994055,"29,093.00",NCA Inpatients - Quarter 1 ,9810000699,NE3 3XT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,ACUTE COMMISSIONING,NUFFIELD HEALTH,994007,"236,172.00",Local Enhanced Services,092013VOYCCG,YO31 8TA ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,990353,"28,770.97",Local Enhanced Services,YN000002749,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,990355,"31,841.48",Local Enhanced Services,YN000002751,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,990359,"28,375.45",Local Enhanced Services,YN000002755,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,990357,"47,468.67",Local Enhanced Services,YN000002753,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,867366,"88,411.00",Block Contract for the Month of August  2013,3510002242,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,990361,"41,850.64",Local Enhanced Services,YN000002757,LS248HD ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,920668,"206,625.67",Baseline Income and developments,4810000572,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,867312,"14,287,205.00",Block Contract 2013/14 - August 2013,1010006875,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,867394,"147,444.00",PTS Income (contract - August 2013 Excl. CQUINS),2810000768,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,883135,"1,015,499.00",A&E Block contract August 2013 (Excl. CQUINS) - CCG,2810000706,WF2 0XQ,Public Sector,Programme
