Department of Health,NHS Vale Of York CCG,31/10/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,9578379,"30,474.47",,YN000014573,YO61 1LL,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,9578381,"55,057.26",,YN000014575,YO41 4DY,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,9578383,"49,534.88",,YN000014577,YO19 6LE,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Computer Software/License,PRESCRIBING,FIRST DATABANK,9462016,"56,399.66",585826589,5988,EX1 3LH,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,9462110,"103,380.00",654923907,H182462,HG2 7UG,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,9462114,"419,259.00",654923907,H182456,HG2 7UG,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,9578386,"40,446.00",,YN000014580,YO32 2LL,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,9483137,"184,999.00",,1210019285,HU16 5JQ,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,9483147,"169,894.00",,1010006197,HU10 6ED,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,JORVIK GILLYGATE PRACTICE,9532079,"25,633.00",,KTBCF004,YO1 7NP,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,9413643,"720,568.74",,1410027374,LS9 7TF,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,9462123,"148,633.00",654967780,10040726,WF1 4DG,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,9578387,"40,324.41",,YN000014581,YO32 5UA,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Salary Recharge Apr-Sep-15 6 months,CEO/ BOARD OFFICE,NHS ENGLAND,9704569,"36,040.85",654 442 045,7000017092,B97 9PT,PUBLIC SECTOR,Admin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Basic Sal-Rechgs to-from Other NHS,SAFEGUARDING,NHS SCARBOROUGH AND RYEDALE CCG,9398626,"64,957.48",,7016101196,YO11 2HG,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,9471238,"294,822.06",,ARIN0100002074,NE12 8EG,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,9483125,"53,965.00",654977580,2400010203,DN33 2BA,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HOSPITALS,9462165,"303,437.00",,102015VOYCCG,YO31 8TA,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,9578391,"39,962.76",,YN000014585,YO18 8BL,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,9578394,"38,635.99",,YN000014588,YO8 4QH,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,9532204,"44,141.66",,1248,YO24 3WX,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,9578397,"33,372.12",,YN000014591,LS25 6ED,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,9578395,"51,228.03",,YN000014589,LS25 5AA,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,9462139,"86,158.67",654931517-17,D0002418,TS4 3BW,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,9578400,"51,250.07",,YN000014594,LS24 8HD,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,9582381,"2,964,155.94",,390,TS6 0SZ,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9398725,"103,000.00",,1010030897,YO30 4RY,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9462084,"14,322,403.00",,1010030394,YO30 4RY,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9462094,"1,782,320.00",,1010030399,YO30 4RY,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Clinical&Medical-Serv Recd-F Trsts,PRESCRIBING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9532121,"49,773.88",,1010031160,YO30 4RY,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hlthcre-Foundation Trsts,COMMISSIONING SCHEMES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9599339,"468,530.00",,1010031254,YO30 4RY,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Training Expenses,CORPORATE GOVERNANCE,YORKSHIRE & HUMBER AHSN LTD,9713341,"25,916.40",,84,WF2 7BJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9462176,"1,627,869.00",,2810011138,WF2 OXQ,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9462196,"52,259.00",,2810011217,WF2 OXQ,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9462202,"153,621.42",,2810011241,WF2 OXQ,PUBLIC SECTOR,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,NHS Vale Of York CCG,31/10/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,9462280,"52,702.98",,211,LS15 4LG,SME,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,"25,728,512.75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,"25,728,512.75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
