A3131,,,,,,,,,,Expenditure Over Threshold,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
RUN AT 3/2/2016 12:35:13 PM,,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,11106207,"33,634.00",654945990,H0113878,W2 1NY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10846543,"692,086.86",,1410035603,LS9 7TF,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,10846562,"148,633.00",654967780,10046656,WF1 4DG,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,C&M-GMS Cost of Drugs -Dispensing,PRESCRIBING,MY HEALTH,10967499,"38,789.68",,YN000016511,YO32 5UA,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,10747506,"26,035.29",,48385108,SE1 6LH,Public Sector,Admin,
Department of Health,NHS Vale Of York CCG,29/02/2016,Rent,FINANCE,NHS PROPERTY SERVICES LTD,10757221,"85,404.39",,48396397,SE1 6LH,Public Sector,Admin,"Relates to Q4 �341,617.56 per annum"
Department of Health,NHS Vale Of York CCG,29/02/2016,Healthcare Srv Rec CCG,HOSPICES,NHS SCARBOROUGH AND RYEDALE CCG,11106401,"28,427.25",,7016101234,YO30 4GQ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10815428,"46,011.00",,7312405746,YO32 9GZ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,10747871,"294,822.06",,ARIN0100002166,NE12 8EG,SME,Programme,Relates to January 2016
Department of Health,NHS Vale Of York CCG,29/02/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,10846683,"294,822.06",,ARIN0100002194,NE12 8EG,SME,Programme,Relates to February 2016
Department of Health,NHS Vale Of York CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NORTHERN DOCTORS URGENT CARE,11025328,"38,304.00",,ARIN1000000587,NE12 8EG,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,10846811,"53,965.00",654977580,2400011332,DN33 2BA,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,11025323,"42,226.16",,9810008641,NE3 3XT,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,10815417,"303,437.00",564291137,022016VOYCCG,YO31 8TA,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,C&M-GMS Cost of Drugs -Dispensing,PRESCRIBING,PICKERING MEDICAL PRACTICE,10967503,"34,398.25",,YN000016515,YO18 8BL,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,C&M-PMS Cost of Drugs -Dispensing,PRESCRIBING,POSTERNGATE SURGERY,10967506,"38,425.62",,YN000016518,YO8 4QH,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,10815468,"44,141.66",,1484,YO24 3WX,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,C&M-PMS Cost of Drugs -Dispensing,PRESCRIBING,SHERBURN GROUP PRACTICE,10967509,"32,874.88",,YN000016521,LS25 6ED,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,C&M-GMS Cost of Drugs -Dispensing,PRESCRIBING,SOUTH MILFORD SURGERY,10967507,"68,231.17",,YN000016519,LS25 5AA,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,10846588,"96,630.41",654931517-17,D0004969,TS4 3BW,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,10747680,"37,148.97",915970991,03Q201509NCA,RG1 9PL,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,11084069,"31,332.04",915970991,03Q201510NCA,RG1 9PL,SME,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,10926306,"3,079,646.00",,4810006723,TS6 0SZ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,PATIENT TRANSPORT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10757210,"43,660.00",,1010028451,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,PATIENT TRANSPORT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10757213,"32,250.00",,1010030029,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,PATIENT TRANSPORT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10757217,"37,290.00",,1010031720,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,PATIENT TRANSPORT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10757219,"39,830.00",,1010032687,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10786094,"82,746.00",,1010034241,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10795799,"110,218.19",,1010034240,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10846610,"182,583.00",,1010034269,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10846621,"14,322,403.00",,1010034267,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10846629,"1,599,737.00",,1010034268,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Clinical&Medical-Serv Recd-F Trsts,PRESCRIBING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10846842,"25,289.77",,1010034415,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hlthcre-Foundation Trsts,PATIENT TRANSPORT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11058598,"29,288.80",,1010034969,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10926254,"52,259.00",,2810012828,WF2 OXQ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10926270,"153,621.42",,2810012852,WF2 OXQ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10926283,"37,241.00",,2810012772,WF2 OXQ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10926290,"1,037,479.00",,2810012752,WF2 OXQ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Cost per Case,COMMISSIONING SCHEMES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10975894,"76,603.00",,2810012909,WF2 OXQ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,10975947,"52,248.02",,259,LS15 4LG,SME,Programme,
,,,,,,,"25,789,422.13",,,,,,
,,,,,,,"25,789,422.13",,,,,,
,,,,,,,TRUE,,,,,,
