Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,HAXBY GROUP PRACTICE,15473924,353184.69,879087365,YN000020524 & YN000020523,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,"Income tax, Student Loans, NI - ERS & NI - EES <1Yr",BALANCE SHEET,HMRC,15244142,82450.01,82450.01,120PV005648301708,BX5 5BD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,15321775,187689.00,654972204,H0004244,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,15321859,86269.89,GB654972106,1010009584,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,JORVIK GILLYGATE PRACTICE,15477404,173417.63,,YN000020526 & YN000020525,YO1 7NP,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Chrgs from SLA,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,15250156,65559.60,GB900540375,90220093,OL1 9LH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Chrgs from SLA,RECHARGES,KIER BUSINESS SERVICES LTD,15250156,66946.80,GB900540375,90220093,OL1 9LH,SME,Admin
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,KIRKBYMOORSIDE SURGERY,15473927,65295.04,,YN000020528 & YN000020527,YO62 6AR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,15321749,747112.36,GB654944112,1410057808,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,15321789,157301.00,654967780,10066548,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,MY HEALTH,15473928,245005.98,647391512,YN000020530 & YN000020529,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Healthcare Srv Rec CCG,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,15212498,1853670.27,GB654454427,7016101411,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Healthcare Srv Rec CCG,CHC ADULT JOINT FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,15212505,150708.18,GB654454427,7016101413,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Healthcare Srv Rec CCG,CHC AD FULL FUND PERS HLTH BUD,NHS SCARBOROUGH AND RYEDALE CCG,15212507,66303.72,GB654454427,7016101419,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Healthcare Srv Rec CCG,CHC CHILDREN,NHS SCARBOROUGH AND RYEDALE CCG,15218577,46916.81,GB654454427,7016101415,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Healthcare Srv Rec CCG,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,15218584,524172.75,GB654454427,7016101417,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,15321780,277001.58,GB124571918,ARIN0100002853,NE12 8EW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NORTHERN DOCTORS URGENT CARE,15321784,70104.66,GB124571918,ARIN0100002872,NE12 8EW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,15480477,277001.58,GB124571918,ARIN0100002878,NE12 8EW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,15321768,59350.00,654977580,2400014126,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,15321887,303437.00,564291137,122016VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Clinical&Medical-Independent Sector,PRIMARY CARE IT,NYNET LTD,15342181,96569.40,123407058,PUB740,HG4 2SG,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,OLD SCHOOL MEDICAL PRACTICE,15473931,76401.85,,YN000020532 & YN000020531,YO23 3UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,PICKERING MEDICAL PRACTICE,15473932,130834.15,,YN000020534 & YN000020533,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-PMS Cost of Drugs -Dispensing & C&M-PMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,POSTERNGATE SURGERY,15291693,141289.45,,YN000020362 & YN000020361,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-PMS Cost of Drugs -Dispensing & C&M-PMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,POSTERNGATE SURGERY,15473934,33629.29,,YN000020535 & YN000020536,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,External Consultancy Fees,BUSINESS DEVELOPMENT,PRICEWATERHOUSECOOPERS LLP,15394698,126397.06,GB243823957,1354651323,SE1 2RD,SME,Admin
Department of Health,NHS Vale Of York CCG,31/12/2016,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,15250159,41667.00,,1844,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-PMS Cost of Drugs -Dispensing & C&M-PMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,PRIORY MEDICAL GROUP,15291695,387676.07,,YN000020364 & YN000020363,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,15321942,41667.00,,1843,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,15321950,41667.00,,1845,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-PMS Cost of Drugs -Dispensing & C&M-PMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,PRIORY MEDICAL GROUP,15473938,88528.91,,YN000020539 & YN000020538,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SCOTT ROAD MEDICAL CENTRE,15291698,81497.36,,YN000020366 & YN000020365,YO8 4BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,15291700,68735.24,876016513,YN000020368 & YN000020367,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-PMS Cost of Drugs -Dispensing & C&M-PMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,15473943,51331.16,876016513,YN000020544 & YN000020545,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,SOUTH MILFORD SURGERY,15473941,148641.28,,YN000020543 & YN000020542,YO8 9NA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,15321765,100517.17,GB654931517,D0011219,BB3 0FG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,15291702,70388.85,,YN000020370 & YN000020369,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-PMS Cost of Drugs -Dispensing & C&M-PMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,15473945,38780.59,,YN000020546 & YN000020547,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,15321982,3211238.19,GB654967878,4810008814,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,UNITY HEALTH,15473948,113057.60,,YN000020549 & YN000020548,YO10 5DE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,YOR LOCAL MEDICAL COMMITTEE LTD(STAT LEVY),15370869,68068.47,,103698-13-DEC-2016,HG2 8BE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,YORK MEDICAL GROUP,15473949,321349.58,,YN000020551 & YN000020550,YO24 4HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,15321794,17890138.43,GB654952604,1010043494,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,15321800,1963758.00,GB654952604,1010043495,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,15321813,138750.00,GB654952604,1010043496,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15321912,1051941.00,GB654971305,2810016812,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15321915,130498.15,GB654971305,2810016894,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15321936,62140.43,GB654971305,2810016870,WF2 0XQ,Public Sector,Programme
