RUN AT 4/3/2014 3:29:52 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,2890053,"254,953.00",ACUTE COMMISSIONING,10006189,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,3079514,"36,807.73",LOCAL ENHANCED SERVICES,YN000005755,YO32 5UA ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Prescribing,PRESCRIBING,NHS COMMISSIONING BOARD,3010588,"72,534.00",PRESCRIBING,7000005658,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Healthcare Srv Rec CCG,COMMISSIONING - NON ACUTE,NHS HARROGATE AND RURAL DISTRICT CCG,2861706,"39,598.95",COMMISSIONING - NON ACUTE,7015400066,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Contr Other External,CORPORATE COSTS & SERVICES,NHS HARROGATE AND RURAL DISTRICT CCG,2886992,"26,415.90",CORPORATE COSTS & SERVICES,7015400044,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,2804657,"110,460.00",PRIMARY CARE IT,7310100737,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,2804682,"110,460.00",PRIMARY CARE IT,7310100739,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,2804690,"107,010.00",PRIMARY CARE IT,7310100745,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,2804772,"72,689.42",PRIMARY CARE IT,7310100863,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,2804775,"25,828.23",PRIMARY CARE IT,7310100868,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,2831466,"48,047.00",PRIMARY CARE IT,7310100903,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,2927528,"107,010.00",PRIMARY CARE IT,7310100738,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,2927760,"203,846.00",ADMINISTRATION & BUSINESS SUPPORT,7310100920,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,3010881,"520,055.03",CHC ADULT FULLY FUNDED,7016100111,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT JOINT FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,3010881,"48,156.94",CHC ADULT JOINT FUNDED,7016100111,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Oth-NHS-Non Contract,CHC CHILDREN,NHS SCARBOROUGH AND RYEDALE CCG,3010881,"209,329.65",CHC CHILDREN,7016100111,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Oth-NHS-Non Contract,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,3010881,"236,136.68",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016100111,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Oth-NHS-Non Contract,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,3010881,"382,712.86",FUNDED NURSING CARE,7016100111,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Oth-NHS,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,3010886,"554,069.00",MENTAL HEALTH SERVICES - SPECIALIST SERVICES,7016100116,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Oth-NHS,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,3010892,"293,429.00",MENTAL HEALTH SERVICES - SPECIALIST SERVICES,7016100119,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Basic Sal-Rechgs to-from Other NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,3010902,"98,801.19",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016100122,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Basic Sal-Rechgs to-from Other NHS,NURSING DIRECTORATE,NHS SCARBOROUGH AND RYEDALE CCG,3010902,"29,827.65",NURSING DIRECTORATE,7016100122,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2861545,"37,428.00",ACUTE COMMISSIONING,2400004073,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2887205,"41,830.00",ACUTE COMMISSIONING,2400004297,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,NUFFIELD HEALTH,2887155,"236,172.00",ACUTE COMMISSIONING,032014V0YCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,3079520,"30,731.86",LOCAL ENHANCED SERVICES,YN000005761,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,3079524,"26,759.61",LOCAL ENHANCED SERVICES,YN000005765,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,3079522,"40,765.18",LOCAL ENHANCED SERVICES,YN000005763,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,2887187,"88,411.00",ACUTE COMMISSIONING,3510008266,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Oth-NHS,NCAS/OATS,SPIRE HEALTHCARE LTD,3060955,"25,889.69",NCAS/OATS,03Q280214NCA,RG1 9PL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,3079526,"2,001.75",LOCAL ENHANCED SERVICES,YN000005767,LS248HD ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,3079526,"40,506.45",LOCAL ENHANCED SERVICES,YN000005767,LS248HD ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,2887402,"113,750.92",MENTAL HEALTH CONTRACTS,4810002052,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Oth-NHS,PRIMARY CARE IT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,2831340,"174,376.50",PRIMARY CARE IT,1010010468,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec Oth-NHS,PRIMARY CARE IT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,2831499,"31,105.09",PRIMARY CARE IT,1010013429,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Clinical&Medical-Serv Recd-F Trsts,PRESCRIBING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3059572,"90,719.16",PRESCRIBING,1010012470,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3060126,"72,689.63",WINTER PRESSURES,1010013426,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3060133,"60,973.60",WINTER PRESSURES,1010013425,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Clinical&Medical-Serv Recd-F Trsts,PRESCRIBING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3061039,"55,938.72",PRESCRIBING,1010014075,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3134531,"46,186.00",WINTER PRESSURES,1010014054,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3134532,"470,000.00",WINTER PRESSURES,1010014058,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3134533,"1,585,000.00",ACUTE COMMISSIONING,1010014055,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3134534,"150,000.00",COMMUNITY SERVICES,1010014056,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3134535,"142,000.00",COMMUNITY SERVICES,1010014057,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3134536,"1,307,000.00",ACUTE COMMISSIONING,1010014059,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3194000,"56,374.00",WINTER PRESSURES,1010014213,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3194006,"66,769.00",WINTER PRESSURES,1010014204,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2861964,"147,444.00",PATIENT TRANSPORT,2810003317,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2861985,"916,253.00",AMBULANCE SERVICES,2810003253,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2862059,"336,296.00",AMBULANCE SERVICES,2810003244,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/03/2014,Hcare Srv Rec NHS Trust,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3060911,"77,727.00",WINTER PRESSURES,2810003458,WF2 0XQ,Public Sector,Programme
,,,,,,,,,,,,
