RUN AT 6/11/2014 9:54:34 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/05/2014,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,MARIE CURIE CANCER CARE,3780372,"30,437.50",COMMISSIONING - NON ACUTE,387,SE1 7TP,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,3632954,"204,587.00",ACUTE COMMISSIONING,10010706,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,3713746,"41,717.23",LOCAL ENHANCED SERVICES,YN000006589,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,3568118,"48,041.00",PRIMARY CARE IT,7310101458,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Charges from CSU,COMMISSIONING,NHS NORTH YORKSHIRE AND HUMBER CSU,3632873,"37,665.00",COMMISSIONING,7310101468,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,3632969,"185,858.26",ADMINISTRATION & BUSINESS SUPPORT,7310101476,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Healthcare Srv Rec CCG,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,3635790,"329,516.01",FUNDED NURSING CARE,7016100474,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Healthcare Srv Rec CCG,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,3635792,"399,515.27",CHC ADULT FULLY FUNDED,7016100476,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Healthcare Srv Rec CCG,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,3635793,"67,693.10",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016100477,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Healthcare Srv Rec CCG,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,3635795,"1,034,234.04",CHC ADULT FULLY FUNDED,7016100478,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Healthcare Srv Rec CCG,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,3635796,"318,679.97",MENTAL HEALTH SERVICES - SPECIALIST SERVICES,7016100481,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Healthcare Srv Rec CCG,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,NHS SCARBOROUGH AND RYEDALE CCG,3635798,"75,073.45",MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,7016100484,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Basic Sal-Rechgs to-from Other NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,3635799,"96,788.00",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016100489,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Basic Sal-Rechgs to-from Other NHS,NURSING DIRECTORATE,NHS SCARBOROUGH AND RYEDALE CCG,3635800,"28,478.92",NURSING DIRECTORATE,7016100490,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,3568060,"43,976.00",ACUTE COMMISSIONING,2400004935,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,3713750,"31,691.39",LOCAL ENHANCED SERVICES,YN000006593,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,3713752,"30,479.41",LOCAL ENHANCED SERVICES,YN000006595,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,RAMSAY HEALTH CARE UK,3660419,"680,033.00",ACUTE COMMISSIONING,SAC101114,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,3713756,"33,127.03",LOCAL ENHANCED SERVICES,YN000006599,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,3713754,"52,204.07",LOCAL ENHANCED SERVICES,YN000006597,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,3632734,"88,411.00",ACUTE COMMISSIONING,3510010201,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,3769838,"88,411.00",ACUTE COMMISSIONING,3510011079,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,3713758,"41,364.18",LOCAL ENHANCED SERVICES,YN000006601,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,3633033,"116,103.33",MENTAL HEALTH CONTRACTS,4810002479,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,YORK CARERS CENTRE,3632979,"40,576.87",COMMISSIONING - NON ACUTE,JCHC2013143,YO1 6ET,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3769765,"14,000,000.00",ACUTE COMMISSIONING,1010016435,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3614469,"105,367.42",PATIENT TRANSPORT,2810004369,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3673608,"51,426.00",NHS 111,2810004529,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/05/2014,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3673619,"51,426.00",NHS 111,2810004491,WF2 0XQ,Public Sector,Programme
,,,,,,,"23,579,507.77",,,,,
