A3131,,,,,,,,,,Expenditure Over Threshold,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
RUN AT 2/26/2015 7:51:10 AM,,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,6385234,"634,043.00",ACUTE COMMISSIONING,1410006321,LS9 7TF,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,6540762,"104,916.79",ACUTE COMMISSIONING,449652,LS9 7TF,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,6448880,"64,995.37",LOCAL ENHANCED SERVICES,YN000010323,YO32 5UA,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Healthcare Srv Rec CCG,CHC ADULT FULLY FUNDED,NHS HARROGATE AND RURAL DISTRICT CCG,6328386,"2,800,000.00",RISK SHARE REALLIGNMENT,7015400124,HG5 8QB,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,6365015,"138,033.00",PRIMARY CARE IT,7312400175,WF3 1WE,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Charges from CSU,COMMISSIONING,NHS NORTH YORKSHIRE AND HUMBER CSU,6365019,"32,603.00",COMMISSIONING,7312400178,WF3 1WE,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Charges from CSU,QUALITY ASSURANCE,NHS NORTH YORKSHIRE AND HUMBER CSU,6365023,"161,697.00",QUALITY ASSURANCE,7312400179,WF3 1WE,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,6365025,"65,000.00",PRIMARY CARE IT,7312400188,WF3 1WE,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Basic Sal-Rechgs to-from Other NHS,SAFEGUARDING,NHS SCARBOROUGH AND RYEDALE CCG,6278969,"26,877.00",SAFEGUARDING,7016100738,YO30 4GQ,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Healthcare Srv Rec CCG,HOSPICES,NHS SCARBOROUGH AND RYEDALE CCG,6278974,"28,717.00",HOSPICES,7016100741,YO30 4GQ,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Clinical&Medical-Serv Recd-CCGs,COMMISSIONING - NON ACUTE,NHS SCARBOROUGH AND RYEDALE CCG,6364987,"25,904.00",COMMISSIONING - NON ACUTE,7016100720,YO30 4GQ,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTH TEES & HARTLEPOOL NHS FOUNDATION TRUST,6300258,"27,032.38",NCAS/OATS,3610013911,TS19 8PE,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,6300244,"64,495.68",ACUTE COMMISSIONING,2400007189,DN33 2BA,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,6283001,"139,027.00",ACUTE COMMISSIONING,VOYCCGSEPREC301114139027,LS1 3EB,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,6540768,"259,980.00",ACUTE COMMISSIONING,012015VOYCCG,LS1 3EB,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,6540776,"153,223.00",ACUTE COMMISSIONING,VOYCCGOCTREC,LS1 3EB,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,6448884,"30,140.50",LOCAL ENHANCED SERVICES,YN000010327,YO18 8BL,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,6448887,"42,747.35",LOCAL ENHANCED SERVICES,YN000010329,YO8 4QH,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,6448890,"30,548.01",LOCAL ENHANCED SERVICES,YN000010332,YO17 8PH,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,6448888,"66,758.66",LOCAL ENHANCED SERVICES,YN000010331,LS25 5AA,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,6385230,"87,140.00",ACUTE COMMISSIONING,3510014450,TS4 3BW,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,6385246,"88,411.00",ACUTE COMMISSIONING,3510016641,TS4 3BW,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,6448893,"49,658.44",LOCAL ENHANCED SERVICES,YN000010335,LS24 8HD,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,6385603,"118,365.11",MENTAL HEALTH CONTRACTS,4810004158,TS6 0SZ,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hlthcre-Foundation Trsts,PRIMARY CARE IT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,6289129,"38,500.00",PRIMARY CARE IT,1010021703,YO30 4RY,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,6289149,"443,000.00",WINTER PRESSURES,1010022141,YO30 4RY,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,6348348,"1,283,700.00",ACUTE COMMISSIONING,1010022013,YO30 4RY,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,6364990,"14,078,250.00",ACUTE COMMISSIONING,1010021991,YO30 4RY,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,6385235,"182,583.30",COMMUNITY SERVICES,1010021997,YO30 4RY,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,6385236,"1,440,000.00",COMMUNITY SERVICES,1010021996,YO30 4RY,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6348242,"51,426.00",NHS 111,2810007569,WF2 0XQ,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6348281,"153,621.42",PATIENT TRANSPORT,2810007592,WF2 0XQ,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6348304,"949,405.96",AMBULANCE SERVICES,2810007491,WF2 0XQ,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6573485,"(30,102.00)",AMBULANCE SERVICES,9509,WF2 0XQ,PUBLIC SECTOR,Programme,
Department of Health,NHS Vale Of York CCG,31/01/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,6540784,"27,719.47",ULTRASOUND SERVICES,100,LS15 4LG,SME,Programme,
