A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 10/3/2013 11:48:42 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/09/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,1146707,"315,941.67",Block Contract 2013/14 (September 2013),1210004630,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,HUMBER NHS FOUNDATION TRUST,1146698,"187,457.50",MENTAL HEALTH CONTRACTS,1010000527,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,1146701,"2,552,117.00",CCG BLOCK INCOME,974572,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1080269,"649,146.09",MONTHLY ON ACCOUNT PAYMENT FOR THE YEAR APR13 TO MARCH14; MONTH OF SEPT 2013,413921,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1159093,"649,146.09",MONTHLY ON ACCOUNT PAYMENT FOR THE YEAR APR13 TO MARCH14; MONTH OF OCT 2013,415539,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,1146706,"153,956.00",SERVICE LEVEL AGREEMENT CONTRACT - FOR THE MONTH OF SEPT 2013,M167984,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,1260839,"33,308.93",LOCAL ENHANCED SERVICES,YN000003352,YO32 5UA ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Charges from CSU,IM&T PROJECTS,NHS NORTH YORKSHIRE AND HUMBER CSU,1089963,"88,476.00",IM&T PROJECTS,7310100235,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,1146708,"184,742.00",ADMINISTRATION & BUSINESS SUPPORT,7310100281,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,1208078,"88,476.00",ADMINISTRATION & BUSINESS SUPPORT,7310100288,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hcare Srv Rec Oth-NHS,HOSPICES,NHS SCARBOROUGH AND RYEDALE CCG,1146699,"112,520.00",HOSPICES,7016100023,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,1207743,"43,567.00",NCAS/OATS,2400002570,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,1260843,"50,986.39",LOCAL ENHANCED SERVICES,YN000003356,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,1260845,"32,080.99",LOCAL ENHANCED SERVICES,YN000003358,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,1260849,"25,007.67",LOCAL ENHANCED SERVICES,YN000003362,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,1260847,"41,999.44",LOCAL ENHANCED SERVICES,YN000003360,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,1146692,"88,411.00",Block Contract 2013/14 (September 2013),3510002778,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hcare Srv Rec Oth-NHS,NCAS/OATS,SPIRE HEALTHCARE LTD,1080276,"27,479.46",NCAS/OATS,03Q201307NCA,RG1 9PL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,1260851,"43,349.43",LOCAL ENHANCED SERVICES,YN000003364,LS248HD ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,1159103,"206,625.67",BASE INCOME & DEVELOPMENTS,4810000782,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1146690,"1,609,000.00",ACUTE MSK AND COMMUNITY MONTHLY CHARGE - SEPTEMBER 2013,1010007776,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1146691,"13,673,241.00",Block Contract 2013/14 (September 2013),1010007774,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1146702,"1,015,499.00",A&E BLOCK CONTRACT SEPT 2013 - EXCLUDING CQUINS,2810001096,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1146704,"147,444.00",PTS INCOCE - CCG; CONTRACT SEPT 2013 EXCLUDING CQUINS,2810001158,WF2 0XQ,Public Sector,Programme
