A3131,,,,,,,,,,Expenditure Over Threshold,,
RUN AT 2/11/2014 8:00:03 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/01/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,2370338,"26,057.24",LOCAL ENHANCED SERVICES,YN000004953,YO32 5UA ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS-Non Contract,NCAS/OATS,NHS GRAMPIAN,2399817,"45,708.00",NCAS/OATS,N0005473,AB15 6RE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Healthcare Srv Rec CCG,NHS 111,NHS GREATER HUDDERSFIELD CCG,2346170,"166,162.56",NHS 111,7015100285,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,2202068,"228,314.00",ADMINISTRATION & BUSINESS SUPPORT,7310100591,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,2266030,"48,041.00",PRIMARY CARE IT,7310100614,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,2266352,"204,281.00",ADMINISTRATION & BUSINESS SUPPORT,7310100636,HU10 6DT,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,2202058,"1,027,325.97",CHC ADULT FULLY FUNDED,7016100068,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT JOINT FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,2202058,"399,515.27",CHC ADULT JOINT FUNDED,7016100068,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS-Non Contract,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,2202058,"74,602.14",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016100068,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS-Non Contract,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,2202058,"329,515.01",FUNDED NURSING CARE,7016100068,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,2470227,"979,510.82",CHC ADULT FULLY FUNDED,7016100071,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT JOINT FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,2470227,"399,515.00",CHC ADULT JOINT FUNDED,7016100071,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS-Non Contract,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,2470227,"74,602.00",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016100071,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS-Non Contract,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,2470227,"329,516.84",FUNDED NURSING CARE,7016100071,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2233740,"43,134.00",NCAS/OATS,2400003606,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS-Over/ Under Performance,ACUTE COMMISSIONING,NUFFIELD HEALTH,2399870,"49,151.00",ACUTE COMMISSIONING,VOYCCGOCTREC,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,2370342,"30,538.41",LOCAL ENHANCED SERVICES,YN000004957,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,2370344,"39,432.40",LOCAL ENHANCED SERVICES,YN000004959,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,PRIORY MEDICAL GROUP,2293041,"27,755.36",LOCAL ENHANCED SERVICES,YN000004817,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,RAMSAY HEALTH CARE UK,2399893,"644,961.00",ACUTE COMMISSIONING,SAC101100,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,2370348,"37,244.35",LOCAL ENHANCED SERVICES,YN000004963,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,2370346,"47,043.24",LOCAL ENHANCED SERVICES,YN000004961,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,2189524,"88,410.00",ACUTE COMMISSIONING,3510006328,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS,PROGRAMME PROJECTS,UNIVERSITY OF YORK,2310032,"47,905.00",PROGRAMME PROJECTS,71081,YO10 5DD,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS,PROGRAMME PROJECTS,UNIVERSITY OF YORK,2310040,"47,905.00",PROGRAMME PROJECTS,71082,YO10 5DD,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec Oth-NHS,PROGRAMME PROJECTS,UNIVERSITY OF YORK,2435248,"47,905.00",PROGRAMME PROJECTS,71083,YO10 5DD,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,2202132,"1,500,000.00",ACUTE COMMISSIONING,1010011689,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,2399839,"87,188.25",COMMUNITY SERVICES,1010012014,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,2399857,"13,673,241.00",ACUTE COMMISSIONING,1010012169,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,2399862,"175,637.00",COMMUNITY SERVICES,1010012173,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2233756,"916,253.00",AMBULANCE SERVICES,2810002560,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/01/2014,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2233761,"147,444.00",PATIENT TRANSPORT,2810002625,WF2 0XQ,Public Sector,Programme
,,,,,,,,,,,,
