A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 12/1/2015 4:28:57 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/11/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,9778079,"148,633.00",654967780,10042071,WF1 4DG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,9905449,"45,538.66",,YN000015044,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hcare Srv Rec NHS CCG-Non Contract,NCAS/OATS,NHS EAST RIDING OF YORKSHIRE CCG,9992932,"26,636.01",,7015000297,HU10 6DT,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Charges from CSU,RECHARGES,NHS YORKSHIRE AND HUMBER CS,9778323,"173,442.00",,7312404448,YO32 9GZ,PUBLIC SECTOR,Admin
Department of Health,NHS Vale Of York CCG,30/11/2015,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,9778333,"46,011.00",,7312404521,YO32 9GZ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Services From Local Authorities,COMMISSIONING SCHEMES,NORTH YORKSHIRE COUNTY COUNCIL,9959233,"579,000.00",,600000904,DL7 8AL,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,9752885,"294,822.06",,ARIN0100002108,NE12 8EG,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,9778275,"53,965.00",654977580,2400010437,DN33 2BA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,9778154,"303,437.00",564291137,112015VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,9905453,"45,789.68",,YN000015048,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,9905456,"57,234.94",,YN000015051,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,9959249,"44,141.66",,1355,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,9905459,"33,969.28",,YN000015054,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,9905457,"52,879.37",,YN000015052,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,9929228,"158,680.99",654931517-17,D0002980,TS4 3BW,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,9934377,"112,296.00",654931517-17,D0003139,TS4 3BW,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,9905461,"40,240.96",,YN000015056,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,9833714,"3,079,646.00",,4810006120,TS6 0SZ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,YORK CARERS CENTRE,9929733,"40,576.87",,JC2015162,YO1 6ET,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9778014,"1,599,737.00",,1010031402,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9778025,"14,322,403.00",,1010031397,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9929703,"2,253,000.00",,1010032318,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Clinical&Medical-Serv Recd-F Trsts,PRESCRIBING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,10031570,"28,834.65",,1010032625,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9743005,"32,971.00",,2810011558,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9778175,"153,621.42",,2810011664,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9778204,"961,690.00",,2810011564,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9778209,"37,241.00",,2810011584,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hcare Srv Rec NHS Trust,COMMISSIONING SCHEMES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9778219,"76,603.00",,2810011720,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9778227,"52,259.00",,2810011640,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,9833636,"46,815.38",,223,LS15 4LG,SME,Programme
,,,,,,,"27,368,768.32",,,,,
